﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalig politiebureau";"Basisschool De Scheepswerf (voorheen Spinmolen)";"Basisschool De Scheepswerf (voorheen Springplank)";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Sporthal/zwembad Waterdam";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1809";"35";"46";"32";"31";"62";"64";"26";"37";"28";"102";"235";"322";"188";"39";"124";"64";"106";"66";"86";"116"
;;"1";"Eickhout, B.";"1108";"21";"35";"25";"22";"39";"41";"20";"27";"15";"59";"147";"202";"111";"26";"83";"29";"61";"40";"44";"61"
;;"2";"Chahim, M.";"79";"3";"3";"4";"1";"2";"0";"1";"1";"1";"8";"10";"12";"7";"3";"6";"2";"4";"2";"0";"9"
;;"3";"Maij, M.E.";"241";"4";"2";"1";"3";"3";"5";"1";"7";"5";"11";"35";"54";"27";"2";"11";"8";"15";"10";"21";"16"
;;"4";"van Sparrentak, K.";"129";"3";"4";"1";"3";"3";"6";"0";"0";"1";"8";"18";"17";"15";"1";"10";"7";"8";"2";"12";"10"
;;"5";"Strik, M.H.A.";"43";"0";"0";"1";"0";"2";"3";"1";"1";"0";"6";"3";"4";"7";"1";"1";"4";"4";"1";"1";"3"
;;"6";"Reuten, M.J.A.";"31";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"6";"3";"3";"1";"3";"4";"3";"1";"0";"5"
;;"7";"Wolters, L.I.";"46";"0";"1";"0";"0";"4";"1";"0";"0";"1";"1";"2";"8";"11";"0";"2";"2";"2";"5";"4";"2"
;;"8";"Kahya, U.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"4"
;;"9";"Smid, E.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"23";"1";"0";"0";"0";"6";"1";"0";"0";"0";"1";"3";"3";"0";"0";"2";"1";"2";"1";"1";"1"
;;"11";"Brouwer, F.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"2";"0";"0";"2";"0";"0"
;;"12";"Özkaya, S.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"15";"Baidenmann, J.D.";"20";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"1";"5";"2";"1";"1";"1";"1";"1";"0";"2"
;;"16";"Sibbing, L.V.";"13";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"3";"0";"1";"2";"0"
;;"17";"van den Berg, M.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"33";"0";"1";"0";"0";"1";"3";"1";"0";"2";"2";"3";"6";"3";"0";"3";"1";"5";"0";"1";"1"
;;"20";"Koolstra, A.M.";"13";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"4";"1";"0";"1";"0";"1";"1";"0";"0";"0"
"2";"VVD";;;"1407";"72";"56";"67";"55";"60";"71";"41";"75";"53";"49";"134";"97";"101";"60";"90";"32";"71";"37";"45";"141"
;;"1";"Azmani, M.";"766";"42";"30";"40";"36";"43";"42";"20";"43";"25";"24";"77";"60";"55";"21";"44";"21";"39";"16";"23";"65"
;;"2";"Groothuis, B.";"229";"16";"14";"12";"6";"7";"13";"14";"14";"10";"8";"9";"12";"12";"12";"20";"3";"10";"5";"6";"26"
;;"3";"Baljeu, J.N.";"146";"5";"4";"4";"2";"3";"6";"5";"6";"5";"6";"17";"7";"14";"11";"5";"1";"11";"5";"8";"21"
;;"4";"Salemink, L.W.";"37";"1";"0";"0";"1";"0";"3";"0";"1";"3";"1";"4";"2";"3";"1";"5";"0";"2";"2";"1";"7"
;;"5";"Müller, A.S.";"30";"4";"3";"0";"0";"1";"0";"1";"1";"0";"1";"4";"4";"0";"4";"1";"0";"1";"0";"1";"4"
;;"6";"Hendricks, F.A.I.A.";"27";"1";"2";"2";"1";"0";"1";"0";"1";"0";"2";"2";"3";"1";"4";"2";"0";"2";"2";"0";"1"
;;"7";"Millenaar, H.";"10";"0";"0";"2";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"0"
;;"8";"Boelema, E.F.";"16";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"2";"2";"1";"1";"0";"0";"3";"0";"0";"2"
;;"9";"van Brug, A.";"74";"2";"1";"3";"4";"4";"1";"0";"3";"5";"3";"9";"4";"10";"3";"4";"3";"1";"3";"3";"8"
;;"10";"Smit, M.";"6";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"6";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Beek, M.L.L.C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van den Hoogenband, P.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"20";"Heijnen, F.M.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Sjoers, E.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"32";"0";"0";"1";"1";"0";"0";"0";"2";"3";"0";"5";"0";"3";"2";"4";"3";"2";"1";"0";"5"
;;"25";"Peters, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"4";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"957";"80";"59";"64";"74";"49";"55";"52";"76";"43";"40";"72";"53";"42";"46";"33";"8";"30";"13";"28";"40"
;;"1";"Berendsen, T.B.W.";"717";"65";"47";"54";"57";"37";"47";"40";"57";"33";"27";"52";"49";"29";"31";"24";"4";"19";"8";"18";"19"
;;"2";"ter Laak, I.";"87";"5";"6";"4";"5";"3";"4";"3";"10";"4";"7";"9";"2";"5";"6";"2";"0";"4";"1";"2";"5"
;;"3";"Lenaers, J.J.M.";"31";"3";"0";"4";"7";"0";"1";"1";"1";"1";"2";"0";"1";"1";"6";"2";"1";"0";"0";"0";"0"
;;"4";"Koning-Hoeve, W.";"59";"1";"4";"1";"5";"1";"0";"3";"1";"1";"4";"4";"1";"4";"2";"4";"3";"5";"2";"6";"7"
;;"5";"Wijnsma, S.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"10";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2"
;;"8";"van Eerd, R.B.G.";"7";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"8";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"5"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"5";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"van Slooten, J.";"7";"0";"0";"0";"0";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Bouwers, I.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"776";"68";"81";"66";"53";"54";"41";"44";"85";"85";"24";"31";"15";"23";"22";"19";"4";"14";"13";"4";"30"
;;"1";"Dekker, R.J.";"585";"52";"62";"53";"40";"41";"32";"34";"54";"66";"23";"21";"13";"17";"18";"15";"4";"8";"8";"2";"22"
;;"2";"Jansen, F.J.H.";"12";"0";"2";"1";"0";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1"
;;"3";"van Houwelingen, P.";"67";"5";"9";"4";"5";"3";"7";"2";"13";"6";"0";"2";"0";"2";"3";"0";"0";"3";"0";"2";"1"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"van Meijeren, G.F.C.";"30";"6";"0";"2";"2";"4";"1";"4";"5";"1";"0";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"73";"4";"8";"6";"6";"3";"1";"3";"13";"9";"0";"6";"2";"2";"0";"3";"0";"2";"0";"0";"5"
"5";"D66";;;"611";"12";"23";"14";"7";"26";"22";"17";"12";"13";"23";"75";"88";"69";"22";"45";"13";"28";"27";"27";"48"
;;"1";"Gerbrandij, G.M.";"354";"10";"15";"10";"5";"12";"11";"11";"5";"6";"15";"42";"45";"38";"15";"25";"11";"18";"18";"16";"26"
;;"2";"Garcia Hermida-van der Walle, R.";"96";"2";"2";"0";"1";"4";"4";"2";"1";"3";"3";"11";"19";"16";"0";"8";"0";"1";"4";"5";"10"
;;"3";"van den Berg, B.G.P.";"61";"0";"2";"3";"0";"2";"0";"1";"2";"3";"2";"10";"7";"4";"3";"5";"0";"6";"2";"3";"6"
;;"4";"Mok, N.M.";"30";"0";"1";"1";"1";"6";"4";"1";"1";"0";"1";"2";"3";"5";"0";"2";"0";"0";"1";"0";"1"
;;"5";"Caarls, S.J.";"12";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"3";"3";"0";"0";"2";"0";"1";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"9";"Pannebakker, J.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"1";"0";"1";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Nortier, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"9";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
